Sample site,Date,Lat,Long,Aplochiton zebra,Aplochiton taeniatus,Hybrids,Presence
North arm,20.07.2008,N/A,N/A,1,30,0,Present
Half-way House,20.08.2009,-51.997,-59.283,4,2,0,Present
Findlay Creek,20.08.2009,-51.888,-59.025,0,2,0,Present
N.W. Arm House,26.01.2009,-52.167,-59.487,0,3,0,Present
Deep Arroyo,28.01.2009,-51.955,-59.208,0,2,0,Present
Bull Pass,27.01.2009,-51.89,-59.007,1,2,0,Present
Spots Arroyo,27.01.2009,-52.025,-59.343,4,3,1,Present
Fish Creek,10.12.2008,-52.891,-60.368,3,1,0,Present
Stewarts Brook,01.12.2008,-52.048,-60.682,0,2,0,Present
Gibraltar Stream,05.12.2008,-52.091,-60.331,1,3,0,Present
First Arroyo,20.08.2009,-52.083,-60.534,7,0,0,Present
Outflow L. Sulivan ,11.12.2008,-51.792,-60.211,0,2,0,Present
Poncho Valley,08.12.2008,-51.973,-60.435,1,1,0,Present
Mt. Rosalie House,21.01.2009,-51.485,-59.368,0,1,0,Present
Red Pond,17.12.2008,-51.557,-59.612,0,3,0,Present
