﻿_id,Site,Location,Lat,Long,Vessel,Collector,Date,Macrocystis pyrifera,Durvillaea antarctica,Notes
1,1.0,Lucas Bay,-52.16585500000000052978066378273069858551025390625,-60.46172599999999874853529036045074462890625,SAOIRSE,NBax,2021-10-25T00:00:00,14,,""
2,2.0,Lucas Bay,-52.16858210000000184436430572532117366790771484375,-60.43180559999999701403794460929930210113525390625,SAOIRSE,NBax,2021-10-26T00:00:00,12,,""
3,3.0,Arch Islands,-52.20961170000000350910340785048902034759521484375,-60.48879579999999833717083674855530261993408203125,SAOIRSE,NBax,2021-10-26T00:00:00,11,,""
4,4.0,"South East Bay, Port Stephens",-52.1653268000000025494955480098724365234375,-60.769765100000000757063389755785465240478515625,SAOIRSE,NBax,2021-10-27T00:00:00,12,,""
5,5.0,Anchor Inlet,-52.1415111000000024432665668427944183349609375,-60.53127359999999868023223825730383396148681640625,SAOIRSE,NBax,2021-10-27T00:00:00,12,,""
6,6.0,Tenshilling Bay,-52.1858241999999989957359503023326396942138671875,-60.7452832999999969842974678613245487213134765625,SAOIRSE,NBax,2021-10-28T00:00:00,10,10,""
7,7.0,Bird Island (Anchor Bay),-52.1673372999999998000930645503103733062744140625,-60.9247634999999974070306052453815937042236328125,SAOIRSE,NBax,2021-10-29T00:00:00,10,10,Might not be 10 
8,8.0,Arch Islands (Lee side),-52.2072050000000018599166651256382465362548828125,-60.451813299999997752820490859448909759521484375,SAOIRSE,NBax,2021-10-30T00:00:00,10,10,""
9,9.0,Yorke Bay Point,-51.67476649999999693818608648143708705902099609375,-57.78824689999999719702827860601246356964111328125,Snorkel,NBax,2021-07-11T00:00:00,18,11,""
10,10 A,Kidney Island (anchorage),-51.62363030000000208019628189504146575927734375,-57.75143539999999831024979357607662677764892578125,Falklands Yacht Club,NBax,2021-11-14T00:00:00,10,,""
11,10 B,Kidney Island 2,-51.62725850000000349382389686070382595062255859375,-57.7474145999999990408468875102698802947998046875,"John Byron, Sullivans Tours",NBax,2021-06-12T00:00:00,11,,""
12,11 A,Murrel Farm (rock hopper cabin),-51.609625399999998762723407708108425140380859375,-57.8319163999999972247678670100867748260498046875,Shore collection,NBax,2021-11-27T00:00:00,,17,""
13,11 B,Murrel Farm (rock hopper oasis),-51.60814380000000056725184549577534198760986328125,-57.838750099999998610655893571674823760986328125,Shore collection,NBax,2022-01-01T00:00:00,,12,""
14,12 A,Bleaker Island (Sandy bay beach),-52.18627889999999780457073939032852649688720703125,-58.798841199999998252678778953850269317626953125,Snorkel,NBax,2021-04-12T00:00:00,10,11,""
15,12 B,Bleaker Island (Pebbly Bay),-52.21154549999999971987563185393810272216796875,-58.85058810000000306672518490813672542572021484375,Shore collection,NBax,2021-04-12T00:00:00,,20,""
16,13.0,Surf Bay Point,-51.701095100000003412787918932735919952392578125,-57.7772956000000021958840079605579376220703125,Shore collection,NBax,2021-05-12T00:00:00,,12,""
17,14 A,New Island (The ship wreck),-51.7281037999999995236066752113401889801025390625,-61.29519020000000040226950659416615962982177734375,Snorkel,NBax,2021-12-22T00:00:00,10,14,""
18,14 B,New Island (The cave),-51.74016639999999966903487802483141422271728515625,-61.31210490000000135069058160297572612762451171875,Shore collection,NBax,2021-12-25T00:00:00,,14,""
