﻿_id,Sample No.,Site No.,Lat,Long,Date,Locality,Brown Trout,Zebra Trout,Minnow,Field Notes
1,E1,31,-51.443758,-59.030811,20.11.99,Paloma Pond,Absent,Absent,Present,"2 seine net hauls near the head of pond. Pond bottom gravel at edges, muddy 3 m off shore. Depth up to 1.0 m. Water dark tea colour, clear. Minnows abundant in hauls. Invertebrates were caddis larvae & rare amphipods & red chironomids. Sample of both collected. Sampled 1 shell hole north of Findlay Rocks, beetles, chironomids & caddis present"
2,E2,31A,-51.478178,-59.023775,20.11.99,Shell Hole,Absent,Absent,Present,"2 seine net hauls near the head of pond. Pond bottom gravel at edges, muddy 3 m off shore. Depth up to 1.0 m. Water dark tea colour, clear. Minnows abundant in hauls. Invertebrates were caddis larvae & rare amphipods & red chironomids. Sample of both collected. Sampled 1 shell hole north of Findlay Rocks, beetles, chironomids & caddis present."
3,E3,32,-51.473803,-58.912936,20.11.99,Un-named tributary of Smylie's Brook,Absent,Absent,Absent,"No fish, inverts common - amphipods & caddis.  Fished ca. 20 m of stream. Stream width 0.4 m, depth max. 0.6 m, depth mean 0.1 m. Substrate mud to cobble, cover limited to cobble."
4,E4,33,-51.493306,-58.841694,20.11.99,Stream at Gibraltar Gate,Present,Absent,Absent,"Stream dark tea colour clear. Width 4 m, depth max. 0.5 m, depth mean 0.2 m. Substrate sand to cobble. Cover provided by macrophytes & undercut banks. Trout common, all stream residents, all 7 cm or greater in length. Fished ca. 25 m of stream."
5,E5,34,-51.509453,-58.822031,20.11.99,San Carlos River at Ford,Present,Absent,Absent,"Stream dark tea colour & clear. Width ~ 25 m, depth max. 0.7 m, depth mean 0.1. Substrate generally cobble on bedrock. Cover almost absent, only a little for small fish. Moss common on substrate. 2 yearling trout 50-80 mm & 1 fry caught. Fished 150 m²."
6,E6,35,-51.520483,-58.846792,20.11.99,Un-named San Carlos River Tributary,Present,Absent,Absent,"Dark tea coloured water, clear. Stream width 1.2 m, depth max. 1.0 m, dpeth mean ~0.5 m. Substrate sand to cobble, little if any cover in substrate. Macrophytes, undercut banks & instream debris form the majority of the cover. Brown trout common, none over 20 cm long. Electric fished approx. 25 m."
7,E7,36,-51.551981,-58.918178,20.11.99,Third Corral Brook,Present,Absent,Absent,"Stream dark tea colour, clear. Stream width variable 4 m - 1.6 m due to roading work. Depth max. 1.0 m+, depth mean 0.4 m. Electric fished ~ 30 m². Brown trout occasionally caught, none larger than 15 cm, no fry."
8,E8,12,-51.353056,-58.675047,18.11.99,Laguna Lorenzo (Lorenzo Pond),Absent,Absent,Absent,"2 seine net hauls & electric fished the inflowing stream. Pond & stream very dark tea colour. Pond substrate cobble, stream substrate unknown. Seine hauls made from depths of 1.2 m into shore ~25-40 m."
9,E9,12,-51.374856,-58.678594,18.11.99,Laguna Lorenzo (Lorenzo Pond),Absent,Absent,Present,Electric fished ~ 20 m of the stream. Stream width 0.6 m. Minnows abundant in both pond & stream. All fish smallish & dark coloured. Sample kept.
10,E10,13,-51.337158,-58.671075,18.11.99,Lorenzo Pond,Absent,Absent,Present,Connection to or outflow to sea possible at this area. 1 seine haul at outlet end. Bottom sandy & shallow. 40 m+ haul from water depth ~ 30 cm max. A few minnows caught. Jack ass Penguins present.
11,E11 ,14,-51.330764,-58.701914,18.11.99,Very small pond with no name,Absent,Absent,Absent,"Water depth 0.3 m max., soggy peat, depth 0.5 m in pond. 1 seine haul through pond (covered ~60% of pond) caught no fish but lots of invertebrates. Sample kept including adult caddis, amphipods, beetles, leech."
12,E12,15,-51.330247,-58.751958,18.11.99,Un-named pond. (North Coast Pond),Absent,Absent,Absent,"Very dark water pond. 1 seine net haul from 1.0 m depth to shore. Bottom hard (peat?) with little mud. Occasional rocks on bottom & rocky around some edges. No fish caught, invertebrates - caddis larvae & amphipods very common. Sample of invertebrates kept, including adult caddis."
13,E13,16,-51.350419,-58.741825,18.11.99,Little Creek Stream,Absent,Absent,Present,"Very dark water stream entering Little Creek. Width 1.0 m, max. depth 0.7 m, mean depth ? Minnows caught, fish common. Electric fished 50 m+. Substrate ?"
14,E14,11,-51.373106,-58.791139,18.11.99,Un-named stream flowing into Elephant Beach Pond,Present,Absent,Present,"Dark tea coloured stream. Width 0.5 m, depth max. 1.0 m ? Depth mean ? Electric fished ca. 5 m. Substrate gravel & cobble (were seen) & 1 ewe's head. Cover amongst some macrophytes (10%). Caught a few small trout & numerous small minnows. Sample of minnows kept. Comments from Ben Berntsen - Elephant Beach Pond has brown trout (called rainbow trout) & minnows. Also pond is tidal."
15,E15 ,17,-51.409797,-58.771461,18.11.99,Green Pass Brook Tributary,Present,Absent,Absent,"Small stream, width 0.6 m, very dark tea colour. Depth max. 0.5 m, depth mean 0.2 m. Substrate mud - to gravel. Electric fished ca. 30 m. Brown trout common, but all small fish, max. size 15 cm"
16,E16,18,-51.493903,-58.784011,18.11.99,Elmer's Ditch Tributary 1#,Present,Absent,Absent,"2 ~ 15-20 cm very poor condition brown trout caught. Electric fished ca. 25 m of small stream ~ 0.3 m wide. Depth unknown, probably mean 0.2 m. Substrate gravel to mud, & steel stream crossing boards."
17,E17,19,-51.487092,-58.779683,18.11.99,Elmer's Ditch Tributary 2#,Present,Absent,Absent,"Small brown trout up to 15 cm & occasional fry caught. Stream mid-tea colour, width 0.4 m. Depth max 0.5 m, depth mean 0.25 m. Substrate mud to gravel, mud deep enough to bog Bob in his waders."
