﻿_id,Sample site,Date,Lat,Long,Aplochiton zebra,Aplochiton taeniatus,Hybrids,Presence
1,North arm,2008-07-20T00:00:00,N/A,N/A,1,30,0,Present
2,Half-way House,2009-08-20T00:00:00,-51.997,-59.283,4,2,0,Present
3,Findlay Creek,2009-08-20T00:00:00,-51.888,-59.025,0,2,0,Present
4,N.W. Arm House,2009-01-26T00:00:00,-52.167,-59.487,0,3,0,Present
5,Deep Arroyo,2009-01-28T00:00:00,-51.955,-59.208,0,2,0,Present
6,Bull Pass,2009-01-27T00:00:00,-51.89,-59.007,1,2,0,Present
7,Spots Arroyo,2009-01-27T00:00:00,-52.025,-59.343,4,3,1,Present
8,Fish Creek,2008-10-12T00:00:00,-52.891,-60.368,3,1,0,Present
9,Stewarts Brook,2008-01-12T00:00:00,-52.048,-60.682,0,2,0,Present
10,Gibraltar Stream,2008-05-12T00:00:00,-52.091,-60.331,1,3,0,Present
11,First Arroyo,2009-08-20T00:00:00,-52.083,-60.534,7,0,0,Present
12,Outflow L. Sulivan ,2008-11-12T00:00:00,-51.792,-60.211,0,2,0,Present
13,Poncho Valley,2008-08-12T00:00:00,-51.973,-60.435,1,1,0,Present
14,Mt. Rosalie House,2009-01-21T00:00:00,-51.485,-59.368,0,1,0,Present
15,Red Pond,2008-12-17T00:00:00,-51.557,-59.612,0,3,0,Present
