﻿_id,Location,Date,Lat,long,Summary details
1,Mt Harriett,2017-02-20T00:00:00,-51.708,51.708,Montane beetles (2 indivs)
2,Darwin Road pond,2017-02-21T00:00:00,-51.78,51.78,FW crustaceans (3 tubes)
3,"Roadside drainage pond, Darwin Road",2017-02-21T00:00:00,-51.816,51.816,dityscid beetles (1 tube)
4,Mt Usbourne approach,2017-02-22T00:00:00,-51.746,-58.905,Dityscid beetles (1 tube)
5,Mt Usbourne approach,2017-02-22T00:00:00,-51.746,-58.905,Carabid beetle (1 indiv)
6,Mt Usbourne,2017-02-22T00:00:00,-51.693,-58.843,Colobanthus cushions (5 specimens)
7,Mt Usbourne,2017-02-22T00:00:00,-51.693,-58.843,Montane beetles (1 tube)
8,Gipsy Cove,2017-02-24T00:00:00,-51.674,-57.825,Colobanthus cushions (5 specimens)
9,Gipsy Cove,2017-02-24T00:00:00,-51.675,-57.81,Carabid beetles (3 indivs)
10,Stanley Harbour (near Stanley Growers),2017-02-26T00:00:00,-51.694,-57.825,Carabid beetles (1 tube)
11,Stanley Harbour (near Moody Brook),2017-02-27T00:00:00,-51.688,-57.916,Dityscid beetles (1 tube)
